"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
