"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Tetrachondra hamiltonii",,"Tillaea hamiltonii Kirk nom. nud.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
