"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Danthonia decumbens","Heath grass","Sieglingia decumbens",Grasses,,Exotic,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lobelia fatiscens",,"New Zealand plants have wrongly been called Isotoma fluviatilis (R.Br.) F.Muell. ex Benth., which is an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
