"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Celmisia major var. major",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cotyledon orbiculata var. orbiculata","pig's ear",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Gamochaeta subfalcata","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
