"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Red Tussock Res (Weydon Burn) (J529)","G Jane & G Donaghy","Southland District",09/01/2011,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
