"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
