"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Midland Rd Pohaninga (MIDL)","PCN405 WAN133","PCN405 WAN133 D Ravine","Manawatu District",15/11/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
