"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
