"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Hierochloe fusca","seabird holy grass",None,Grasses,"Not Threatened",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Senecio carnosulus",,"Senecio lautus var. carnosulus Kirk, Senecio lautus subsp. carnosulus (Kirk) Ornd., Senecio lautus var. alpha Cheeseman","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
