"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohakura Saddle Rd remnant (Landcorp) (OHKU)","WAN 88","WAN 88 JW Barkla","Ruapehu District",05/07/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
