"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
