"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
