"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
