"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
