"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Ourisia calycina","snowy mountain foxglove, mountain ourisia","Ourisia calycina Colenso, O. goulandiana Arroyo, O. macrocarpa var. calycina (Colenso) Cockayne; Ourisia macrocarpa subsp. calycina (Colenso) Arroyo","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
