"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
