"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
