"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
