"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Podocarpus acutifolius","Westland tōtara, needle-leaved tōtara",,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
