"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Veronica pimeleoides subsp. faucicola",hebe,"Hebe pimeleoides var. rupestris Cockayne et Allan nom. illeg.; Hebe pimeleoides subsp. faucicola Kellow et Bayly","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
