"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
