"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Brachyglottis laxifolia",,"Senecio laxifolius Buchanan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
