"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek north Branch (417B)","BD Rance","Queenstown Lakes District",18/12/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
