"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Shrimpton track- forest (SHRI)","G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
