"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex lurida","sallow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Erica caffra","hedge heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
