"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
