"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
