"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
