"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
