"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Dichanthelium lanuginosum",,"Panicum huachucae Ashe",Grasses,,Exotic,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Loxsoma cunninghamii",,,Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
