"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Mazus novaezeelandiae subsp. novaezeelandiae","dwarf musk",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
