"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
