"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma acutifolia",,"None (first described in 1856)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Erica cinerea","bell heather",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
