"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Rorippa sylvestris","creeping yellow cress","Tall herb, up to 70 cm tall, with various shaped leaves, lobed, with 2 to 5 pairs of leaflets, the uppermost with very narrow segments with coarsely toothed margins, flowers are yellow c. 5 mm across in large flower heads at the top of the stem.","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
