"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Forest (B380)","BD Rance","Clutha District",13/06/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
