"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
