"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
