"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lactuca saligna","willow leaf lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
