"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Epilobium purpuratum","purple willow herb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
