"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Brachyscome pinnata","Lees Valley daisy","Brachyscome sinclairii var. pinnata (Hook.f.) Allan","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia cordatifolia var. cordatifolia","mountain daisy","Celmisia petiolata var. cordatifolia (Buchanan) Kirk","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia macmahonii var. macmahonii","Macmahon's rock daisy, Mt Stokes daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium margaretiae",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
