"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Juncus amabilis","leafless rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
