"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium astonii","Aston's willowherb","Epilobium pubens var. astonii Allan","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
