"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
