"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
