"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
