"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
