"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
