"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motumorirau (Pauls) Is (J24)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
