"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
