"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
