"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Todea barbara","royal fern, hard todea, king fern","Acrostichum barbarum L., Osmunda barbara Thunberg, Todea africana Willd.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
