"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Juncus canadensis","tailed-seeded rush, Canada rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
