"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
