"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Gunnera tinctoria","Chilean rhubarb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hyacinthoides non-scripta",bluebell,,"Herbs - Monocots",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sparaxis tricolor","harlequin flower",,"Herbs - Monocots",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
