"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Melianthus major","Cape honey flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
