"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
