"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
