"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Celmisia verbascifolia subsp. membranacea",,"Celmisia petiolata var. membranacea Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
