"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
