"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
