"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Asplenium scleroprium","southern shore spleenwort","Asplenium aucklandicum (Hook.f.) Crookes; Asplenium lucidum var. aucklandicum (Hook.f.) Allan; Asplenium obtusatum var. scleroprium G.M.Thomson; Asplenium flaccidum var. aucklandicum Hook.f.; Asplenium lucidum var. scleroprium (Hombr.) T.Moore; Asplenium scleropium Hombr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hierochloe fusca","seabird holy grass",None,Grasses,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
