"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
