"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
