"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Crassula multicaulis",,"Tillaea multicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Selliera microphylla","mountain selliera",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lower North Von tarns (B327)","BD Rance","Queenstown Lakes District",26/03/1992,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
